﻿uid;user;nodes;ways;relations;grouptags;building;addr:housenumber;landuse;highway;railway;shop;amenity;entrance;surface;man_made
830106;literan;1465;380;7;224;166;5;3;47;0;3;2;0;19;2;
166816;Vascom;4180;589;12;468;177;1;38;222;8;1;22;1;3;22;
397326;trolleway;3332;779;11;766;746;4;10;7;1;1;0;0;0;2;
432509;RSergei;487;78;0;79;67;0;0;11;0;0;1;0;1;0;
395588;Danidin9;1051;221;0;185;184;0;0;1;0;0;0;0;0;0;
644005;romanshuvalov;571;112;0;113;20;0;10;70;0;0;5;7;50;0;
112398;bigopenmac;587;130;0;123;94;4;1;23;0;0;4;0;1;1;
25594;CupIvan;153;33;4;32;31;16;0;1;0;0;0;0;0;0;
3674775;mosstreet;1404;307;7;312;231;23;4;74;0;0;2;0;6;2;
717210;pfg21;1105;284;11;298;245;138;6;28;0;2;3;0;5;0;
371263;augxcgrwxo;12;3;0;2;1;0;0;1;0;0;0;0;0;0;
499800;freeExec;3952;760;0;783;633;13;1;111;8;1;1;20;5;8;
5735399;batyrmastyr;3240;777;0;770;722;9;0;42;0;1;4;1;15;0;
584771;fims7;224;33;0;32;21;0;0;11;0;0;0;0;0;0;
419641;Silka123;3079;395;0;495;283;2;22;45;0;1;7;134;3;3;
100812;Zkir;491;115;0;117;115;5;0;1;0;0;0;0;0;1;
1180736;langoor;3794;508;34;388;338;0;27;22;0;1;1;0;0;0;
2088235;dbf_;1488;252;0;249;233;4;0;13;0;0;3;0;0;0;
345975;VlIvYur;340;83;2;125;47;10;1;26;0;16;7;38;1;0;
969164;_PG_;1539;375;0;354;284;1;4;42;0;1;13;6;21;6;
311318;luiswoo;4471;927;0;925;813;1;41;66;0;0;4;0;10;0;
788014;LLlypuk82;753;129;0;126;117;0;0;7;0;0;2;0;2;0;
422115;sndrz;3697;983;0;703;546;0;13;127;0;0;9;8;18;0;
4256181;Sowa1980;4778;1512;323;848;628;16;63;135;0;0;5;19;15;2;
260756;Felis Pimeja;3667;932;19;588;173;5;9;295;0;0;6;76;177;30;
85553;Sadless74;10219;2495;0;2485;2473;19;2;10;0;0;1;0;0;0;
1573034;thermo_nuclear;544;81;0;81;81;0;0;0;0;0;0;0;0;0;
1723567;Fnordson;76;19;0;19;19;0;0;0;0;0;0;0;0;0;
79836;Hind;812;209;22;187;70;1;17;91;0;3;6;1;26;0;
2580205;alexey_zakharenkov;680;117;18;204;32;4;3;49;0;3;8;110;20;2;
2270166;Nosyrin;208;50;0;63;5;1;11;23;0;13;13;0;13;0;
638459;rockwheels;197;37;1;19;4;0;0;12;0;0;0;0;3;0;
623259;botanegg;31;7;0;7;4;3;0;1;0;0;2;0;2;0;
671609;-off-;91;18;0;8;5;0;0;3;0;0;0;0;0;0;
2039955;Сергей Голубев;72;14;0;10;2;0;0;8;0;0;0;0;0;0;
481934;iWowik;5;0;0;0;0;0;0;0;0;0;0;0;0;0;
605402;xscvxc;440;69;0;67;67;0;0;0;0;0;0;0;0;0;
