﻿uid;user;timestamp;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
830106;literan;10.06.2019 21:26:44;229;0;0;0
5396455;gatotriste;10.06.2019 4:12:50;263;0;0;0
236129;Z440;10.06.2019 14:07:32;20;0;2;0
5598450;Дымков Артём Денисович;10.06.2019 19:39:10;1;0;2;0
419641;Silka123;07.06.2019 22:02:05;35;0;6;0
46474;Alexey Sirotkin;09.06.2019 12:04:18;104;0;0;0
156743;az09;09.06.2019 7:15:08;12;0;0;0
9636036;Murzik_mgn;06.06.2019 18:06:48;1;0;0;0
665748;sebastic;10.06.2019 11:46:04;343;1;11;0
438670;lipsigal;10.06.2019 11:02:11;23;0;0;0
2580205;alexey_zakharenkov;07.06.2019 20:29:05;98;4;6;0
6359411;Vepřový Pták;05.06.2019 15:28:46;3;0;0;0
202665;krakatum;09.06.2019 5:14:25;3;0;0;0
371522;richter_fn;10.06.2019 19:35:37;41;0;18;0
397326;trolleway;05.06.2019 12:57:53;234;0;0;0
217899;Miroff;08.06.2019 16:05:16;1062;0;0;0
142776;dedNikifor;05.06.2019 23:19:01;3;0;0;0
10056442;Mikhail6;06.06.2019 8:14:15;3;0;0;0
1793138;Igor Rovkovsky;08.06.2019 13:36:18;2;0;0;0
10050732;Vladimir_911;03.06.2019 10:26:39;1;0;0;0
9635473;Xenomorph22;06.06.2019 19:10:55;1;0;3;0
480008;Виталий Жаков;10.06.2019 17:52:26;57;0;0;0
7342105;Закат;10.06.2019 18:03:29;57;0;0;0
130270;SvM;10.06.2019 17:48:18;75;0;0;0
10065008;Сергей мМм;10.06.2019 1:52:13;1;0;0;0
2635538;Serzhanya;05.06.2019 3:26:12;902;1;11;0
345493;acsd;03.06.2019 18:52:09;29;0;4;0
3429710;Natalia18;10.06.2019 5:15:59;7;0;0;0
671609;-off-;10.06.2019 10:43:01;2;0;0;0
10055586;powsav;05.06.2019 9:52:35;1;0;0;0
10056144;Белоусова;10.06.2019 18:37:45;25;0;0;0
4256181;Sowa1980;10.06.2019 4:35:47;316;2;45;0
10057736;Смотритель;10.06.2019 18:12:59;206;0;0;0
519501;parukhin;10.06.2019 12:23:34;120;0;1;0
3373555;nikitab;03.06.2019 8:22:04;1;0;0;0
2853561;Владимир К;08.06.2019 12:25:53;25;0;0;0
1709753;DemoLogin;10.06.2019 21:49:54;3;0;0;0
7500983;Георгий Гришин;07.06.2019 10:07:04;8;0;0;0
10063461;dmitrybaranov;09.06.2019 5:53:54;1;0;0;0
2913686;П3тр0виЧъ;10.06.2019 5:29:05;21;0;16;0
6446486;AnakinNN;10.06.2019 22:13:38;37;0;10;0
584771;fims7;04.06.2019 15:16:03;93;0;0;0
9967362;Urum;07.06.2019 13:14:04;2;0;0;0
10052882;5 утра;07.06.2019 12:06:09;5;0;0;0
3628400;IgorMagellan;10.06.2019 11:52:15;527;3;1;0
10037957;КурЛюд;07.06.2019 13:27:02;78;0;0;0
10057350;Елена Выскребенцева;06.06.2019 12:13:18;2;0;0;0
3441718;verttte;07.06.2019 10:45:25;3;0;0;0
9415002;Roman Borisovich Zaitsev;10.06.2019 21:44:34;3;0;0;0
10057369;Galina_Kretinina;07.06.2019 5:38:01;4;0;0;0
24702;Dmitry MAD Artamonow;07.06.2019 14:05:48;1;0;0;0
228116;dima100;10.06.2019 13:21:39;2;0;0;0
9829557;Dmitriy_Kolodyanets;10.06.2019 18:21:45;12;0;0;0
890496;GPMapper;10.06.2019 14:34:10;42;0;0;0
10041922;ROODI;03.06.2019 15:40:02;1;0;0;0
5554444;Vrn_img_4;06.06.2019 7:12:06;4;0;0;0
1420123;Dimich33;10.06.2019 10:03:35;2;0;0;0
8868711;Eugene_C;08.06.2019 7:51:49;1;0;0;0
4814295;Алекс Мок;08.06.2019 10:13:07;495;0;0;0
9542312;Viktor_V_A;05.06.2019 15:53:29;7;0;0;0
2774020;XDIMX;05.06.2019 5:47:17;2;0;0;0
10049861;Natalia321;10.06.2019 22:05:19;334;0;0;0
2916755;Achoin;04.06.2019 20:32:11;1;0;0;0
10056063;stokozz;06.06.2019 6:14:11;20;0;0;0
605402;xscvxc;08.06.2019 20:05:43;33;0;0;0
10063289;Rasko33;09.06.2019 1:37:36;1;0;0;0
10055802;d1astola;06.06.2019 7:27:37;2;0;0;0
345975;VlIvYur;10.06.2019 23:17:34;10;0;0;0
20753;Van de Bugger;05.06.2019 19:23:03;1;0;0;0
334643;Steve_32;09.06.2019 14:14:14;19;0;3;0
5648168;Eugene Soshkin;03.06.2019 4:40:38;1;0;0;0
8987773;Yanina CH;06.06.2019 13:49:17;15;0;0;0
6729266;MaksimTo;03.06.2019 6:58:01;1;0;0;0
463102;toorboalex;03.06.2019 14:31:29;1;0;0;0
9633260;Igor Kurochkin;10.06.2019 22:17:44;12;0;0;0
603971;Speed100011;10.06.2019 0:56:46;3;0;0;0
2005788;Itsme80;03.06.2019 20:43:57;4;0;0;0
10059865;Andrey_VV;07.06.2019 8:00:13;1;0;0;0
9169301;akr6n6s;10.06.2019 19:15:28;10;0;0;0
9882285;GalinaZ;07.06.2019 14:59:41;1;0;0;0
508950;ilshatoren;08.06.2019 11:44:43;1;0;0;0
10050542;Серж3101;04.06.2019 5:00:16;3;0;0;0
10053412;Gilmor0100;06.06.2019 13:08:32;23;0;0;0
9811851;Ивченко Елена;08.06.2019 19:00:12;6;0;0;0
9345521;Dipole;07.06.2019 8:44:36;14;0;0;0
3560899;nonameforme;10.06.2019 9:38:12;2;0;0;0
4462862;RZimin;03.06.2019 8:44:13;1;0;0;0
8487368;Mazda05;09.06.2019 22:46:35;73;0;47;0
9561421;Valentin_KG;04.06.2019 5:24:58;2;0;0;0
10055461;Sergey Kolosov;06.06.2019 6:08:47;2;0;0;0
402319;Stalker61;10.06.2019 18:42:30;6;0;0;0
4012599;RVladimir;04.06.2019 10:26:01;1;0;0;0
380755;Сергей-Питер;04.06.2019 7:12:14;4;0;0;0
6207798;kschke;10.06.2019 15:10:25;0;0;3;0
10065890;Hasselhoffman;10.06.2019 10:44:00;1;0;0;0
9458630;Украинский шпион;10.06.2019 12:08:31;82;0;0;0
9716261;Иванов Сергей;07.06.2019 11:55:16;4;0;0;0
6198471;EvgenyÇ;10.06.2019 13:09:24;2;0;0;0
9663910;Alekseykun1;05.06.2019 12:02:56;5;0;0;0
395705;WildBoar;09.06.2019 15:02:01;9;0;0;0
1737608;ForstEK;03.06.2019 18:14:30;3;0;0;0
10042584;SergeiZap;03.06.2019 11:01:30;3;0;0;0
9660989;egorov999vitaly;08.06.2019 17:53:25;7;0;0;0
1860634;lamax;07.06.2019 5:42:22;1;0;0;0
5042309;artem s;08.06.2019 0:32:20;5;0;0;0
243233;Intellect;07.06.2019 7:54:29;1;0;0;0
6471895;Ахьмад;09.06.2019 10:38:13;13;0;0;0
10017752;Мария Семакова;07.06.2019 18:01:53;1;0;0;0
4552437;us2ivb;09.06.2019 16:28:54;3;0;0;0
1083405;vylekzhanin;09.06.2019 9:32:20;5;0;0;0
150579;White-Elephant;03.06.2019 7:59:33;5;0;0;0
1895394;AspiMan;05.06.2019 11:29:05;3;0;0;0
591962;Павел Яринюк;07.06.2019 5:36:13;31;0;0;0
1757313;streinger;08.06.2019 19:06:49;1;0;0;0
9495717;Baksheev_IS;08.06.2019 10:56:22;201;0;0;0
1293255;Grafit88;10.06.2019 15:32:02;1;0;0;0
8979629;NadezhdaKt;09.06.2019 19:21:03;4;0;0;0
2073871;Mr_Blackbird;08.06.2019 18:35:38;65;0;0;0
10036270;Irina27;04.06.2019 10:57:15;0;0;10;0
421805;UncleS;03.06.2019 3:33:28;4;0;0;0
9421484;EDDS112;10.06.2019 5:13:23;425;0;0;0
8958827;Analyt;03.06.2019 4:25:13;1;0;0;0
9500069;bochkov_iv;03.06.2019 9:40:09;4;0;0;0
8822072;EgorovaIV;03.06.2019 11:02:28;1;0;0;0
10046469;Sv_nvs;03.06.2019 18:25:38;3;0;0;0
8924503;artemus 1998;09.06.2019 23:13:19;75;0;0;0
10051656;yourmady;04.06.2019 0:29:44;2;0;0;0
3100093;Spardas;04.06.2019 11:45:39;2;0;0;0
8942768;Levap-35;04.06.2019 8:08:51;1;0;0;0
9634297;SubaruNV;04.06.2019 11:00:18;1;0;0;0
326091;Vadiм;10.06.2019 9:42:12;3;0;0;0
5390881;Sofron;04.06.2019 16:33:25;1;0;0;0
413449;Anto110;06.06.2019 8:11:38;2;0;0;0
8958577;RomanNeun;04.06.2019 22:01:59;1;0;0;0
9131221;cybertec;07.06.2019 4:58:52;7;0;0;0
10055188;Koss-is;05.06.2019 13:44:04;2;0;0;0
8821239;Валентина Сергеевна;05.06.2019 8:13:55;1;0;0;0
9916777;Var3zhka;10.06.2019 7:45:07;3;0;0;0
862532;MrYadro;05.06.2019 10:07:48;1;0;0;0
3782484;maksak;08.06.2019 15:01:27;5;0;0;0
674027;F-5 System;05.06.2019 16:24:20;2;0;0;0
1818283;Syoma11rkomi;09.06.2019 18:17:23;23;0;0;0
6842169;Goblin Club;05.06.2019 20:50:25;1;0;0;0
205886;Diomas;05.06.2019 23:13:45;27;0;0;0
823427;SuhAndVik;06.06.2019 5:43:37;1;0;0;0
204582;Mir76;10.06.2019 13:52:06;3;0;0;0
9245013;You're welcome Марат ильич Been XD;06.06.2019 9:32:59;4;0;0;0
377791;#daf;08.06.2019 10:57:01;4;0;0;0
650505;retriever;06.06.2019 9:59:51;1;0;0;0
10057810;ЕленаVork;09.06.2019 9:20:34;38;0;0;0
1210801;nwmaks;06.06.2019 13:22:09;1;0;0;0
392109;GaM;06.06.2019 14:51:52;2;0;0;0
564990;mavl;06.06.2019 16:38:37;1;0;0;0
437809;Anton Khorev;06.06.2019 18:01:13;1;0;0;0
91771;Vazhnov Alexey;06.06.2019 18:42:04;1;0;0;0
4636062;Wolflind;07.06.2019 11:59:28;2;0;0;0
1669433;ivan_mamaev;06.06.2019 18:52:37;1;0;0;0
2111734;Sergey Rytikov (Киров-40);07.06.2019 4:11:58;1;0;0;0
5743410;d-travel;07.06.2019 9:09:05;1;0;0;0
9342465;zelez_VI;07.06.2019 15:15:32;0;0;2;0
34198;SoNick_RND;07.06.2019 16:21:44;1;0;0;0
528302;NeginA;07.06.2019 16:38:41;1;0;0;0
422115;sndrz;07.06.2019 18:57:35;0;0;3;0
458787;akwa38;07.06.2019 21:01:35;1;0;0;0
4937489;Grekmsk;07.06.2019 21:24:53;3;0;0;0
7525128;Алексей Паймурзин;08.06.2019 5:43:21;1;0;0;0
10056685;Юрий В;08.06.2019 12:09:52;1;0;0;0
80203;Som;08.06.2019 15:26:32;6;0;0;0
98099;evgenykatyshev;08.06.2019 22:45:03;5;0;0;0
10023591;Sirius2000;09.06.2019 5:25:38;1;0;0;0
6473220;Денисий;09.06.2019 12:14:07;1;0;1;0
9659673;Владимир Мерзликин;09.06.2019 11:22:53;1;0;0;0
8841342;sts33;09.06.2019 12:08:45;2;0;0;0
9882510;Сергей Cheboksarov;09.06.2019 14:33:23;2;0;0;0
3366581;Алексей1983;09.06.2019 16:14:00;1;0;0;0
260756;Felis Pimeja;09.06.2019 17:56:45;1;0;0;0
3827125;moro76;10.06.2019 4:10:40;3;0;0;0
127170;Ilis;10.06.2019 5:54:02;1;0;0;0
9666976;василиса789;10.06.2019 10:18:58;2;0;0;0
39040;Dinamik;10.06.2019 20:54:28;2;0;0;0
