"osm_id";"name";"place";"population";"osm_id";"name";"place";"regoin";"district";"city_district"
-3507715;"Абаза";"town";"";566319082;"38-й квартал";"suburb";"Республика Хакасия";"городской округ Абаза";""
-2168517;"Абакан";"city";"";-1969932;"Арбан";"residential";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";145941485;"Верхняя Согра";"suburb";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";1590099260;"Молодёжный";"suburb";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";1592594773;"Нижняя Согра";"suburb";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";145682621;"";"churchyard";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";145682629;"";"military";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";145682623;"";"garages";"Республика Хакасия";"городской округ Абакан";""
-2168517;"Абакан";"city";"";145682630;"";"greenfield";"Республика Хакасия";"городской округ Абакан";""
97218606;"Абдулино";"town";"";1309933995;"Венера";"village";"Оренбургская область";"Абдулинский городской округ";""
-3081992;"Агинское";"town";"";961866671;"Балдара";"suburb";"Красноярский край";"Саянский район";""
-3081992;"Агинское";"town";"";259018967;"посёлок ВЕТЕРАН";"residential";"Красноярский край";"Саянский район";""
-3438263;"Азнакаево";"town";"";-2213073;"Маняуз";"suburb";"Татарстан";"Азнакаевский район";""
-3438263;"Азнакаево";"town";"";1855200133;"Маняуз";"suburb";"Татарстан";"Азнакаевский район";""
-3438263;"Азнакаево";"town";"";-2213074;"Яна юл";"suburb";"Татарстан";"Азнакаевский район";""
-3438263;"Азнакаево";"town";"";1791329512;"Яна юл";"suburb";"Татарстан";"Азнакаевский район";""
-1118893;"Азов";"town";"81995";1275500899;"Авиатор";"suburb";"Ростовская область";"городской округ Азов";""
-1118893;"Азов";"town";"81995";68436231;"Задонье";"neighbourhood";"Ростовская область";"городской округ Азов";""
-1118893;"Азов";"town";"81995";3463258682;"Солнечный";"suburb";"Ростовская область";"городской округ Азов";""
-1118893;"Азов";"town";"81995";3463260465;"Ясный";"suburb";"Ростовская область";"городской округ Азов";""
-1118894;"Аксай";"town";"43558";2448344811;"Берданосовка";"suburb";"Ростовская область";"Аксайский район";""
-1118894;"Аксай";"town";"43558";85266982;"Новый Аксай";"suburb";"Ростовская область";"Аксайский район";""
-1118894;"Аксай";"town";"43558";3790354786;"Новый Аксай";"suburb";"Ростовская область";"Аксайский район";""
-1118894;"Аксай";"town";"43558";1145478895;"Поле Чудес";"suburb";"Ростовская область";"Аксайский район";""
130607523;"Аксёново-Зиловское";"town";"";278303405;"Аксёново-Зиловское";"village";"Забайкальский край";"Чернышевский район";""
-2719754;"Алапаевск";"town";"";1143559784;"Майоршино";"suburb";"Свердловская область";"городской округ Алапаевск";""
-2719754;"Алапаевск";"town";"";1143559795;"Нейво-Алапаиха";"suburb";"Свердловская область";"городской округ Алапаевск";""
-2719754;"Алапаевск";"town";"";1143559986;"Октябрьский";"suburb";"Свердловская область";"городской округ Алапаевск";""
-2719754;"Алапаевск";"town";"";1143559905;"Рабочий Городок";"suburb";"Свердловская область";"городской округ Алапаевск";""
-2719754;"Алапаевск";"town";"";1141945946;"Ялунина Гора";"suburb";"Свердловская область";"городской округ Алапаевск";""
-4784084;"Алатырь";"town";"35646";942282945;"Зелёный";"suburb";"Чувашия";"городской округ Алатырь";""
-4784084;"Алатырь";"town";"35646";3049144759;"микрорайон Стрелка";"neighbourhood";"Чувашия";"городской округ Алатырь";""
197303735;"Алдан";"town";"";4304999289;"1-й квартал";"neighbourhood";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";427356178;"1-й Квартал";"residential";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";4796346845;"Васино поле";"suburb";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";4730353231;"Дражный";"suburb";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";4795870448;"мкр-н Солнечный";"suburb";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";4730354759;"Рынок";"suburb";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";427354235;"Самострой";"residential";"Республика Саха (Якутия)";"Алданский улус";""
197303735;"Алдан";"town";"";4796246552;"Тамарак (Дачный)";"suburb";"Республика Саха (Якутия)";"Алданский улус";""
-1470598;"Алейск";"town";"";323175198;"Военный городок";"residential";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";493265759;"Гандурас";"city_block";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";493257509;"Корениха";"city_block";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";493686192;"Малопанюшево";"neighbourhood";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";5016840516;"Малопанюшево";"neighbourhood";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";5016704026;"микрорайон имени С. Есенина";"neighbourhood";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";-6422067;"микрорайон имени С.Есенина";"neighbourhood";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";5016704186;"Микрорайон Сахарного завода";"neighbourhood";"Алтайский край";"городской округ Алейск";""
-1470598;"Алейск";"town";"";513298046;"площадка Энергетиков";"residential";"Алтайский край";"городской округ Алейск";""
