"osm_id";"name";"place";"population";"osm_id";"name";"place"
-3507715;"Абаза";"town";"";566319082;"38-й квартал";"suburb"
-2168517;"Абакан";"city";"";145941485;"Верхняя Согра";"suburb"
-2168517;"Абакан";"city";"";1590099260;"Молодёжный";"suburb"
-2168517;"Абакан";"city";"";1592594773;"Нижняя Согра";"suburb"
97218606;"Абдулино";"town";"";1309933995;"Венера";"village"
-3081992;"Агинское";"town";"";961866671;"Балдара";"suburb"
-3438263;"Азнакаево";"town";"";1855200133;"Маняуз";"suburb"
-3438263;"Азнакаево";"town";"";-2213073;"Маняуз";"suburb"
-3438263;"Азнакаево";"town";"";1791329512;"Яна юл";"suburb"
-3438263;"Азнакаево";"town";"";-2213074;"Яна юл";"suburb"
-1118893;"Азов";"town";"81995";1275500899;"Авиатор";"suburb"
-1118893;"Азов";"town";"81995";68436231;"Задонье";"neighbourhood"
-1118893;"Азов";"town";"81995";3463258682;"Солнечный";"suburb"
-1118893;"Азов";"town";"81995";3463260465;"Ясный";"suburb"
-1118894;"Аксай";"town";"43558";2448344811;"Берданосовка";"suburb"
-1118894;"Аксай";"town";"43558";3790354786;"Новый Аксай";"suburb"
-1118894;"Аксай";"town";"43558";85266982;"Новый Аксай";"suburb"
-1118894;"Аксай";"town";"43558";1145478895;"Поле Чудес";"suburb"
130607523;"Аксёново-Зиловское";"town";"";278303405;"Аксёново-Зиловское";"village"
-2719754;"Алапаевск";"town";"";1143559784;"Майоршино";"suburb"
-2719754;"Алапаевск";"town";"";1143559795;"Нейво-Алапаиха";"suburb"
-2719754;"Алапаевск";"town";"";1143559986;"Октябрьский";"suburb"
-2719754;"Алапаевск";"town";"";1143559905;"Рабочий Городок";"suburb"
-2719754;"Алапаевск";"town";"";1141945946;"Ялунина Гора";"suburb"
-4784084;"Алатырь";"town";"35646";942282945;"Зелёный";"suburb"
-4784084;"Алатырь";"town";"35646";3049144759;"микрорайон Стрелка";"neighbourhood"
197303735;"Алдан";"town";"";4304999289;"1-й квартал";"neighbourhood"
197303735;"Алдан";"town";"";4796346845;"Васино поле";"suburb"
197303735;"Алдан";"town";"";4730353231;"Дражный";"suburb"
197303735;"Алдан";"town";"";4795870448;"мкр-н Солнечный";"suburb"
197303735;"Алдан";"town";"";4730354759;"Рынок";"suburb"
197303735;"Алдан";"town";"";4796246552;"Тамарак (Дачный)";"suburb"
-1470598;"Алейск";"town";"";493265759;"Гандурас";"city_block"
-1470598;"Алейск";"town";"";493257509;"Корениха";"city_block"
-1470598;"Алейск";"town";"";5016840516;"Малопанюшево";"neighbourhood"
-1470598;"Алейск";"town";"";493686192;"Малопанюшево";"neighbourhood"
-1470598;"Алейск";"town";"";5016704026;"микрорайон имени С. Есенина";"neighbourhood"
-1470598;"Алейск";"town";"";-6422067;"микрорайон имени С.Есенина";"neighbourhood"
-1470598;"Алейск";"town";"";5016704186;"Микрорайон Сахарного завода";"neighbourhood"
-1430332;"Александров";"town";"";988536901;"Черёмушки";"suburb"
-1806908;"Александровск";"town";"12841";-5738081;"Деревня";"neighbourhood"
-1806908;"Александровск";"town";"12841";3825446172;"Деревня";"neighbourhood"
-1806908;"Александровск";"town";"12841";3223161398;"Залог";"neighbourhood"
-1806908;"Александровск";"town";"12841";3825446173;"Заоничка";"neighbourhood"
-1806908;"Александровск";"town";"12841";-5721084;"Заоничка";"neighbourhood"
-1806908;"Александровск";"town";"12841";-5722811;"микрорайон Гора";"neighbourhood"
-1806908;"Александровск";"town";"12841";3825446174;"микрорайон Гора";"neighbourhood"
119776085;"Алексеевка";"town";"";145896791;"поселок НИВА";"suburb"
-3575757;"Алексин";"town";"";727700742;"Бор";"suburb"
-3575757;"Алексин";"town";"";1244150939;"Высокое";"suburb"
-3575757;"Алексин";"town";"";738219847;"Горушки";"suburb"
-3575757;"Алексин";"town";"";2717228985;"Жалична";"village"
-3575757;"Алексин";"town";"";727702238;"Заречье";"suburb"
-3575757;"Алексин";"town";"";2126405470;"Карьер";"suburb"
-3575757;"Алексин";"town";"";2123120894;"Ленино";"suburb"
-3575757;"Алексин";"town";"";727700743;"Мышега";"suburb"
-3575757;"Алексин";"town";"";336306223;"Петровский";"suburb"
-3575757;"Алексин";"town";"";727702239;"Соцгород";"suburb"
68565572;"Алнаши";"town";"";5457125464;"посёлок Больничный";"neighbourhood"
68565572;"Алнаши";"town";"";5457125465;"посёлок Восточный";"neighbourhood"
68565572;"Алнаши";"town";"";-8081706;"посёлок Восточный";"neighbourhood"
68565572;"Алнаши";"town";"";5457125467;"посёлок Колхозный";"neighbourhood"
68565572;"Алнаши";"town";"";-8081708;"посёлок Колхозный";"neighbourhood"
68565572;"Алнаши";"town";"";5457125463;"посёлок Нагорный";"neighbourhood"
68565572;"Алнаши";"town";"";5457125462;"посёлок Северный";"neighbourhood"
68565572;"Алнаши";"town";"";5457125466;"посёлок Южный";"neighbourhood"
48117938;"Алтайское";"town";"";5098286889;"Лесхоз";"neighbourhood"
30715799;"Алупка";"town";"8493";2739737755;"Касимовка";"suburb"
30715799;"Алупка";"town";"8493";210177621;"Касимовка";"suburb"
30715799;"Алупка";"town";"8493";210177632;"";"isolated_dwelling"
-2865697;"Алушта";"town";"";4847856793;"Микрорайон имени 60 лет СССР";"suburb"
-2865697;"Алушта";"town";"";2690703503;"Мирный";"suburb"
-1687059;"Альметьевск";"city";"";148932459;"Агропоселок";"suburb"
-1687059;"Альметьевск";"city";"";322481657;"Бакалы";"suburb"
-1687059;"Альметьевск";"city";"";1619909900;"Красноармейка";"suburb"
-1687059;"Альметьевск";"city";"";108401649;"Петуховка";"suburb"
