﻿uid;user;nodes;ways;relations;buildings;highways;railways;landuses;naturals
467526;Gumeg;4348;569;4;400;102;4;22;36
518505;NetWormKido;14160;2132;18;1575;188;0;229;198
413449;Anto110;11119;1805;3;1606;91;15;7;53
1180736;langoor;4504;657;2;560;33;0;56;7
499800;freeExec;1081;186;1;75;12;111;0;0
584771;fims7;270;50;0;45;0;0;5;0
327803;bekreyev;223;34;0;10;8;3;0;1
2088235;dbf_;6;1;0;0;1;0;0;0
4272444;SilentCat;74;17;0;17;0;0;0;0
8880251;Priborist;15;3;0;0;1;1;0;0
384084;Kostik;2;0;0;0;0;0;0;0
2635538;Serzhanya;7442;1628;83;1127;256;0;104;6
1860634;lamax;11;0;0;0;0;0;0;0
438670;lipsigal;16974;1809;1;1513;87;0;97;79
297300;Alexandr Ivanov;8;2;0;2;0;0;0;0
8952264;Kontrblack;1;0;0;0;0;0;0;0
