uid;user;buildinglevel;rooflevel;buildingpartlevel;roofpartlevel
460348;aks46;101334;0;10;0
311318;luiswoo;74140;0;8;0
391050;olede4;67588;7;335;0
508290;Федосов Сергей;48328;0;0;0
289224;Moreorless;45250;174;14;0
582331;OlegV;43702;0;0;0
395588;Danidin9;38485;15;6925;0
333584;Nikolya;36357;0;0;0
1198719;juliazz;26097;0;16;0
4814295;Алекс Мок;25693;0;11;0
890496;GPMapper;23213;230;127;0
519501;parukhin;22958;0;581;1
605402;xscvxc;19882;0;0;0
402319;Stalker61;19209;0;15;0
4667306;Isaev_Maxim;18401;2;1315;0
701591;Goldmembr;18156;0;10;0
1251240;vovchic;17377;0;0;0
680742;alex 18;15745;0;0;0
661414;Nataliya1988;15335;0;0;0
233125;agsochi;15014;15;51;0
564990;mavl;14989;0;12;0
1853339;ampiainen_nlsfi_import;14641;0;0;0
591962;Павел Яринюк;14332;0;5;0
260756;Felis Pimeja;14175;2;2691;0
157495;nadena;11741;0;0;0
397326;trolleway;11100;0;57;0
4256181;Sowa1980;10634;105;844;0
3628400;IgorMagellan;10335;4;2;0
3782484;maksak;9853;0;1;0
111361;Mikhail Kirechko;9819;0;0;0
830106;literan;9781;10;701;0
157864;Vadimi;9655;0;234;0
751601;user_751601;9538;8290;10;0
672536;xmd5a;9535;367;1055;0
98099;evgenykatyshev;8716;0;1023;0
383200;Takuto;8702;1;59;0
463102;toorboalex;8695;4;65;0
449223;Andreyy;8622;4;1;0
127494;chilin;8534;0;0;0
9421484;EDDS112;8337;0;0;0
624774;Kato Kontenta;7875;0;1392;0
2251431;Valeryom;7318;0;0;0
4988915;Sasha_SH;7286;1;0;0
1268842;Kazykan;7266;0;154;0
133332;AMDmi3;7025;0;195;0
2028250;Anatoly Kest;6963;23;4;0
277330;xande;6919;0;257;0
788014;LLlypuk82;6877;0;8;0
1180736;langoor;6808;0;0;0
345975;VlIvYur;6569;0;202;0
130026;Gleban;6415;0;28;0
406013;andword;6361;0;0;0
831298;Andrei RM;6347;0;18;0
334643;Steve_32;6007;8;1861;0
621253;b108;5879;35;40;0
4284490;Юрий Бурчак;5713;0;5;0
186042;Paravoz;5691;35;445;0
621266;MiG_08;5683;0;0;0
1860634;lamax;5529;0;4;0
1307037;Sasha85;5499;0;0;0
414850;FSA;5417;0;40;0
2006526;Bonmucho;5400;0;8;0
87318;Petja;5368;2;30;0
841421;tag78;5363;0;0;0
316868;LexIgnatov;5214;0;1129;0
379582;Lazarevsk;5181;0;3;0
1801214;werwolf1961;5100;0;0;0
339412;Memkat;5063;0;214;0
395228;Antisida;4954;0;119;0
368493;fserges;4820;0;692;0
1764732;dverbitskiy;4732;0;0;0
956682;and3517;4603;0;0;0
217209;suslikk;4515;0;88;0
9122668;Негуляев;4494;0;0;0
183878;whalerich;4332;6;0;0
2769224;old wolf;4230;7;1;0
2853561;Владимир К;4087;68;261;0
228116;dima100;4051;1;27;0
717463;user_717463;3937;0;15;0
127606;loir;3890;0;193;0
408899;zaharpaha;3874;0;0;0
8509318;Женечка 25;3846;0;0;0
1307416;nasty90;3828;0;0;0
7512949;Pasha Rockof;3801;0;1;0
379627;SBur62;3691;0;13;0
420892;pir1;3669;0;1;0
244459;Artyomka;3553;1;134;0
182473;KartaFan;3541;0;0;0
618541;Oleg_Drozd;3522;0;0;0
432509;RSergei;3444;0;9;0
534447;snovvfall;3364;0;41;0
3580412;Alexander-II;3349;40;668;0
5462535;strafer;3291;8;279;0
5502474;Denis Venidiktov;3272;0;0;0
2635538;Serzhanya;3166;21;392;0
492262;pbUJb;3156;0;0;0
5023985;Dminriy;3140;0;0;0
458266;al56;3128;0;0;0
532227;Геннадий68;3119;0;0;0
400116;SDmitrii;3084;15;26;0
127346;PaulKaz;3051;0;0;0
1781497;lcat;3038;0;48;0
452483;guest;2967;3;2;0
217899;Miroff;2954;0;3;0
290271;Zverik;2882;0;3;0
154570;MatWay;2855;1;195;0
3767563;Andy159;2842;0;0;0
384084;Kostik;2822;0;11;0
2686789;Max_Ageev_Penza;2819;8;0;0
185115;Gstar;2816;0;0;0
2052948;Maturi0n;2812;0;1;0
2224062;besgeo;2769;4;102;0
1928675;Double Trouble;2739;0;0;0
2427537;Bezmen;2733;0;0;0
592818;telec121;2637;1464;16;1
499800;freeExec;2628;21;141;0
5390881;Sofron;2623;0;0;0
2357637;saol57;2619;0;0;0
397835;Arhemed;2608;0;0;0
11049;AkMeR;2597;0;0;0
434767;tefal;2583;0;0;0
2990166;Андрей Николаев;2550;0;0;0
2913686;П3тр0виЧъ;2543;0;135;0
413260;exit;2520;0;267;0
345493;acsd;2513;19;445;0
518505;NetWormKido;2500;1;4;0
481934;iWowik;2497;2;186;0
314211;OldIvantey;2497;0;14;0
626947;leksandrych;2496;0;0;0
219757;Алексей Александрович;2441;0;0;0
446083;yuryleb;2434;2;59;0
1809673;keder;2355;10;643;0
658995;srgt97;2344;0;0;0
3417100;desk77;2336;0;0;0
611726;Irrealmild;2326;0;0;0
156743;az09;2300;0;9;0
36214;Dmitry Terentiev;2271;0;0;0
4741456;alex_96;2218;0;183;0
211028;bim2010;2182;0;0;0
697731;Эцелоп;2157;99;100;0
8487368;Mazda05;2144;0;420;0
29272;putnik;2129;9;242;0
313161;dmitri-s93;2128;0;43;0
237049;siberiano;2106;0;19;0
354044;tratatam;2093;0;12;0
430463;il777;2087;0;99;0
1832883;Jake Strine;2077;0;23;0
4064987;Avlaak;2046;0;17;0
413449;Anto110;2042;0;131;0
5141863;servise-52-112;2040;0;0;0
